﻿RL-based solution,,OSPF-based approach,
Time(s),Throughput(Bytes/10 s),Time(s),Throughput(Bytes/10 s)
0,1764957,0,2538350.957
10,3552853.8,10,3600008.061
20,3585993.6,20,3708987.967
30,3392989.2,30,4608449.191
40,4177624.2,40,2182520.486
50,3592113.6,50,1768700.517
60,1967757.2,60,1099013.323
70,3206961.6,70,1828062.794
80,2066185.6,80,1056509.183
90,2956194.4,90,1761077.435
100,1236671.8,100,1312366.008
110,1768261.8,110,1262914.776
120,3777941.6,120,2356561.782
130,2495654.4,130,1230363.282
140,2399590.8,140,2137853.181
150,4993512,150,1423571.48
160,2250966.6,160,2174429.412
170,1903381.2,170,1139125.499
180,2763274,180,1485221.722
190,2823298.8,190,1517346.822
200,2234473.2,200,1993461.824
210,2788304.8,210,1411850.862
220,3808551.8,220,2602112.367
230,2790832.2,230,2775009.68
240,122.4,240,18830.98739
250,61.2,250,124.7980608
260,122.4,260,62.3990304
270,61.2,270,124.7980608
280,122.4,280,62.3990304
290,61.2,290,124.7980608
300,2396765.4,300,2753159.619
