﻿RL-based solution,,OSPF-based approach,
Time(s),Throughput(Bytes/10 s),Time(s),Throughput(Bytes/10 s)
0,9231264.742,0,8073054.897
10,8532748.742,10,7989453.743
20,6919060.206,20,7338936.996
30,2881499.496,30,2581101.391
40,3796280.57,40,3803605.226
50,3100788.568,50,2930286.834
60,4406632.331,60,3105685.014
70,3215759.664,70,2600672.115
80,4070362.614,80,4354749.802
90,2818163.203,90,2418120.697
100,4359678.122,100,1774147.028
110,3241280.557,110,3694657.373
120,4650256.263,120,1387325.577
130,2990688.68,130,2370598.645
140,4180597.694,140,4128741.979
150,3028165.212,150,2788171.35
160,3088716.444,160,3072421.495
170,2501217.002,170,2093271.608
180,4105146.92,180,2521248.153
190,2948605.679,190,2468202.956
200,4822781.739,200,4233518.707
210,3289389.03,210,2945513.835
220,3884587.098,220,1912791.368
230,237129.3416,230,1533075.213
240,127.0749887,240,309.7179755
250,127.0749887,250,115.0655017
260,127.0749887,260,115.0655017
270,127.0749887,270,115.0655017
280,127.0749887,280,115.0655017
290,127.0749887,290,115.0655017
300,1461743.595,300,1932179.905
